"Patented in","Patent number","Priority date","Patent date","Invented by","Patent title"
DE,689408,1938-03-29,1940-03-20,"Ernest Wüller","Füllfederhalter mit in seinem Haupttintenraum vorgesehenem Hilfstintenraum"
US,D112401,1938-07-01,1938-11-29,"Anatol N. Andrews","Design for a fountain pen or a similar article"
US,2219769,1939-01-10,1940-10-29,"Robert S. Dorfman","Mechanical pencil"
US,2293343,1939-11-15,1942-08-18,"Doyle P. Jacobs","Mechanical pencil"
CH,213442,1940-01-29,1941-02-15,"Gustav Farner",Füllfederhalter
US,2213931,1940-04-11,1940-09-03,"Raymond S. Huss",Penholder
US,2272674,1940-04-16,1942-02-10,"Otto J. Kehr","Safety clasp"
US,2233846,1940-04-20,1941-03-04,"Eldie E. Packard","Fountain pen"
US,2237155,1940-05-31,1941-04-01,"Morris M. Malis","Clip and cap structure for fountain pens"
US,2258030,1940-06-07,1941-10-07,"John H. Oxley","Ink container"
US,2229749,1940-07-17,1941-01-28,"Frank E. Little","Fountain pen"
US,2260571,1940-07-23,1941-10-28,"Glenn E. Johndohl","Fountain pen"
US,D127598,1940-11-29,1941-06-03,"Clark Gower","Design for a celluloid bullet pencil"
US,2279803,1941-06-06,1942-04-14,"Aniceto R. Visitacion","Security clip"
DK,63549,1942-01-31,1945-05-28,"Aktieselsksbet Kores",Blaekhus
US,2329996,1942-12-07,1943-09-21,"Silio Lubrani","Fountain pen"
US,2418410,1943-05-13,1947-04-01,"Denison B. Hull","Fastening device"
GB,586917,1944-01-14,1947-04-08,"John Pinkney Gowland","Improvements in or relating to Pens"
US,2368425,1944-03-04,1945-01-30,"Benjamin F. Reynolds","Fountain pen"
US,2396058,1944-06-23,1946-03-05,"Karl Rath","Marking pen"
US,2409869,1944-11-14,1946-10-22,"Joseph J. Kelley","Fountain pen"
FR,911164,1945-05-30,1946-07-01,"Fernand Victor Désiré Albert Outrequin","Stylographe avec cartouches à encre"
US,D143176,1945-06-08,1945-11-11,"John N. Whitehouse","Fountain pen"
US,D143049,1945-08-01,1947-11-27,"Maurice J. Waldinger","Design for a mechanical pencil"
US,2456602,1946-01-09,1948-12-14,"James W. Welsh","Fountain pen"
US,2498384,1946-01-12,1950-02-21,,"Fountain pen"
US,2531113,1946-01-22,1950-11-21,"Wilbur Arthur Davis","Clip and cap structure for fountain pens"
DK,68984,1946-02-08,1949-04-19,"Peter Jensen Neesgaard","Blækreguleringsanordning ved fyldepenne"
US,2472343,1946-03-19,1949-06-07,"Anthony G. Rosa","Fountain pen"
US,D147107,1946-04-06,1947-07-15,"Charles T. Breitenstein","Design for a fountain pen"
AT,162116,1946-04-19,1949-01-25,,"Verfahren zur Herstellung eines innen konisch verlaufenden und einseitig an der konischen Erweiterung verschlossenen Rohres aus plastischen Massen im Spritzverfahren"
US,D147982,1946-10-18,1947-11-25,"Robert J. Lynn","Design for a pencil"
FR,941875,1946-11-20,1949-01-24,,"Perfectionnements aux stylographes"
US,D151661,1947-02-14,1948-11-02,"John M. Sherrer","Design for a calendar pencil"
FR,942385,1947-02-19,1949-02-07,,"Dispositif d'accouplement automatique à verrouillage de sûreté"
FR,944423,1947-03-31,1949-04-05,,"Porte-plume réservoir perfectionné"
US,D151989,1947-07-01,1948-12-07,"Mahlon Edward Hirsch","Design for a ball point fountain pen"
FR,950038,1947-07-23,1949-09-15,"Léon-Victor Roussel","Pointes obliques pour stylographes à bille"
FR,950633,1947-07-28,1949-10-03,"Henri Borrus","Perfectionnements aux stylographes"
FR,57926E,1948-01-06,1953-09-18,"Henri Borrus","Perfectionnements aux stylographes"
FR,960832,1948-02-07,1950-04-26,"Serge-Ernest Detanne","Perfectionnements aux stylographes à billes"
US,2588015,1948-04-14,1952-03-04,"Herman Kochendoerffer",Pen
US,1890100,1948-09-11,1954-07-20,"Harry Spiro","Fountain pen"
DE,832559,1949-05-10,1952-02-25,"Arnoldus Johann Michaël van der Akker","Schreibgerät mit konvergierenden Federspitzen"
FR,991812,1949-05-19,1951-10-10,"Pierre-Marie-Joseph Ledieu","Système régulateur d'alimentation pour porte-plumes réservoirs et similaires"
DE,801614,1949-10-20,1951-01-15,"Josef Ganter","Schreibeinsatz für Kugelschreiber"
DE,803094,1949-12-17,1951-02-26,"Hermann Mayr","Patronen- und kartuschenloser Kugelschreiber"
FR,1009170,1950-01-26,1952-05-26,"Robert Marie Émile Ernest Ferdinand de Riverieulx","Agrafe élastique, notamment pour capuchon de stylographe"
FR,1020261,1950-06-15,1953-02-04,"George Shey","Porte-plume réservoir"
FR,1047934,1950-08-03,1953-12-17,"Hendrik Karel Domenicus van den Bussche","Stylographe à bille"
