,"Publication date"
File:1931-10-Catalogo-Boralevi-p13.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p14.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p15.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p16.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p17.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p18.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p19.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p20.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p21.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p22.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p23.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p24.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p25.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p26.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p27.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p28.jpg,"ottobre 1931"
File:1931-10-Catalogo-Marinai-Cover.jpg,"ottobre 1931"
File:1931-10-Catalogo-Marinai-p26.jpg,"ottobre 1931"
File:1931-10-Conklin-Nozac.jpg,"24 ottobre 1931"
File:1931-10-Namiki-DeskPen-MakiE.jpg,"18 ottobre 1931"
File:1931-10-Namiki-Flattop-MakiE.jpg,"4 ottobre 1931"
File:1931-10-Stylomine-303.jpg,"10 ottobre 1931"
File:1931-10-Swan-EternalEtAl.jpg,"21 ottobre 1931"
File:1931-10-Wahl-Doric-Standard.jpg,"ottobre 1931"
File:1931-11-Aurora-Edacoto-DuoModerne.jpg,"28 novembre 1931"
File:1931-11-Bayard-SuperLuxe.jpg,"28 novembre 1931"
File:1931-11-Bayard-Superluxe.jpg,"7 novembre 1931"
File:1931-11-GoldStarry-Rapex.jpg,"14 novembre 1931"
File:1931-11-Namiki-DeskPen-MakiE.jpg,"1 novembre 1931"
File:1931-11-Sheaffer-Balance-Desk.jpg,"novembre 1931"
File:1931-11-Sheaffer-Balance.jpg,"28 novembre 1931"
File:1931-11-Wahl-Doric-Lady.jpg,"novembre 1931"
File:1931-11-Waterman-94.jpg,"novembre 1931"
File:1931-11-Waterman-Patrician-9x-EtAl.jpg,"14 novembre 1931"
File:1931-12-Aurora-Edacoto-DuoModerne.jpg,"19 dicembre 1931"
File:1931-12-Doric-Sets-Desk-Left.jpg,"13 dicembre 1931"
File:1931-12-Doric-Sets-Desk-Right.jpg,"13 dicembre 1931"
File:1931-12-Parker-Duofold.jpg,"dicembre 1931"
File:1931-12-Parker-ThriftTime.jpg,"dicembre 1931"
File:1931-12-Pelikan-100.jpg,"dicembre 1931"
File:1931-12-Wahl-Doric-CatHorloge.jpg,"5 dicembre 1931"
File:1931-12-Wahl-Doric-Jr-Set.jpg,"dicembre 1931"
File:1931-12-Wahl-Doric.jpg,"19 dicembre 1931"
File:1931-12-Wahl-Stilophore.jpg,"dicembre 1931"
File:1931-12-Wahl-StilophoresEtAl.jpg,"dicembre 1931"
File:1931-12-Waterman-JiF-Models-Left.jpg,"19 dicembre 1931"
File:1931-12-Waterman-JiF-Models-Right.jpg,"19 dicembre 1931"
File:1931-12-Waterman-Models.jpg,"5 dicembre 1931"
File:1931-12-Waterman-Patrician-9x-EtAl.jpg,"dicembre 1931"
